Voc,GrN,VolN,CardN,Date,PlaceName,Form,Sentence,Start,End
867.00,23.00,3.00,1,16430123.00,Patria,Generale Missive,"aen den heeren Bewintherberen van de geoctroyeerde Oostindische companie tot Amsterdam ende Middelburgh over Engeland, per 't Engels schip den Ulissis geschreven.",1.00,9.00
867.00,23.00,3.00,2,16430123.00,Bantam,Missive,aen den Engelsen president Aron Baker,9.00,10.00
867.00,23.00,3.00,3,16430123.00,Bantam,Missive,aen den Engelsen coopman Richard Wotton,10.00,11.00
867.00,23.00,3.00,4,16430128.00,Bantam,Missive,"aen den ondercoopman Harman Backer, per Nederlandsen jote Chinees geschreven",11.00,11.00
867.00,23.00,3.00,5,16430202.00,Molucco,Ordre,"tot de zeylaets voor den schipper commandeur Marten Gerritsen Vries, en de verdere overigheyd van de fluyt Castricum ende 't jacht Breskens, waer nae hun in't varen van hier langs d'oostcuste van Celebes tot het eylant Jarmaten voor het Casteel Maleye",11.00,14.00
867.00,23.00,3.00,6,16430131.00,Molucco,Missive,aen den vice gouverneur Wouter Seroye per Castricum ende Breskens geschreven,14.00,20.00
867.00,23.00,3.00,7,16430202.00,Noorder Landen,Instructie,"voor den schipper commandeur Marten Gerritsen Vries,en den raed van 't fluyt schip Castricum en't jacht Breskens, gedestineerd tot ontdeckinge van de onbekende oostcust van Tartarien, 't coninckrijck Cathaya, ende west cust van America, mitsgaders de goud",20.00,35.00
867.00,23.00,3.00,8,16430202.00,Noorder Landen,Memorie,"van de boeken en pampieren, die bij d' instructie van de Tartarise  besendingh gevought moeten werden",36.00,37.00
867.00,23.00,3.00,9,16430207.00,Solor,Instructie,"voor den mayor Willem Verbeecq, gaende in qualiteyt als commissaris met 't jacht den Luypard ende grote onrust boot, naer de guartieren van Solor, waer naer sick met den raed van gemelte jacht sal hebben te reguleren",37.00,42.00
867.00,23.00,3.00,10,16430207.00,Solor,Instructie,"aen de overigheyd van Larentucque, per den majoor Verbeecq geschreven",42.00,42.00
867.00,23.00,3.00,12,16430207.00,Solor,Register,"van de pampieren aen den commissaris Willem Verbeecq, naer Solor medegegeven",43.00,43.00
867.00,23.00,3.00,11,16430207.00,Solor,Acte,van pardon voor Jan de Hornay Datum,43.00,43.00
867.00,23.00,3.00,13,16430216.00,Macassar,Instructie,"voor den oppercoopman Adriaen van Guytwijck gaende met 't jacht den Arend, in comp. Van de fluyt schepen den Engelen Oostcappel naer Macassar, waer naer sick met den ondercoopman Thomas Haverland, ende den raed, tot bevoor deringh van comp. Affairen aldae",43.00,49.00
867.00,23.00,3.00,14,16430216.00,Macassar,Missive,aen den coningh per den Arend geschreven,49.00,52.00
867.00,23.00,3.00,15,16430216.00,Macassar,Missive,"aen Francisco Fiera de Figureda, Portugees coopman, per den Arend geschreven",52.00,53.00
867.00,23.00,3.00,16,16430216.00,Macassar,Register,"van de pampieren bij den gouverneur generaal en raden van India overhandight aen den oppercoopman, Adriaen van Zuydwijck, vertreckende naer Maccassar",53.00,53.00
867.00,23.00,3.00,17,16430216.00,Amboina,Missive,"aen den heere Anthonio Caen per den Arend, Engel en Oostcappel over Maccassar geschreven.",53.00,76.00
867.00,23.00,3.00,18,16430216.00,Amboina,Register,"van de pampieren die bij den gouverneur generael en raden van India, per 't schip den Arend over Macassar werden gesonden, aen d'heer Anthonio Caen in Amboina",76.00,76.00
867.00,23.00,3.00,19,16430216.00,Amboina,Missive,"aen d'heer Gerard Demmer, per den Engel over Maccassar geschreven",76.00,77.00
867.00,23.00,3.00,20,16430216.00,Banda,Missive,"aen de vice gouverneurs Cornelio Accoley en Cornelis Witsen, met 't fluyt schip den Engel over Amboina geschreven",77.00,80.00
867.00,23.00,3.00,21,16430224.00,Bantam,Missive,"aen den Engels Raphe Cartwricht, Engels president per den Orangieenboom geschreven",80.00,81.00
867.00,23.00,3.00,22,16430225.00,Bantam,Missive,aen den ondercoopman Harmen Backer per den Orangienboom geschreven,81.00,84.00
867.00,23.00,3.00,23,16430225.00,Amboina,Instructie,"voor den schipper commandeur Reyndert Wijbrantsen ende de verderd overigheyd van het schip Fredrick Henrick ende de fluyt Broecoord, waer nae hun in 't zeylen van hier naer Amboyna",84.00,86.00
867.00,23.00,3.00,24,16430225.00,Amboina,Missive,aen den heere Anthonio Caen ende den raed per Fredrick Henrick ende Broecoord geschreven,87.00,93.00
867.00,23.00,3.00,25,16430225.00,Banda,Missive,"aen de vice gouverneur Cornelio Accoley en Cornelis Witsen, per't schip Fredrick Henrick over Amboina geschreven",93.00,95.00
867.00,23.00,3.00,26,16430225.00,Molucco,Missive,aen coningh Hamsia over Amboina geschreven,95.00,98.00
867.00,23.00,3.00,27,16430225.00,Molucco,Commissie,voor den vice gouverneur Wouter Seroyen gegeven,98.00,99.00
867.00,23.00,3.00,28,16430225.00,Amboina,Register,"van de pampieren die bij den gouverneur generael ende raden van India, met het schip Fredrick Henrick verden gesonden, aen de heer super intendent Anthonio Caen in Amboina",99.00,100.00
867.00,23.00,3.00,29,16430225.00,Amboina,Register,"van de pampieren, gaende per 't fluyt schip Broecoord, gedirigeert aen den gouverneur Gerrit Demmer in Amboina",100.00,101.00
867.00,23.00,3.00,30,16430307.00,Bantam,Missive?,"D'heer Raf Cartwricht, president van d'Engelse comp.",101.00,101.00
867.00,23.00,3.00,31,16430307.00,Bantam,Missive,aen den capiteyn van 't Engels jacht de Blessingh,101.00,102.00
867.00,23.00,3.00,32,16430307.00,Patria,Generale Missive,"aen de heeren bewinthebberen van de g'octroyeerde Nederlandse Oost Indise companie ter Camere Amsterdam ende Zeeland geschreven, per't Engels jacht de Blessingh",102.00,115.00
867.00,23.00,3.00,33,16430307.00,Patria,Register,van de pampieren die bij den gouverneur generael ende raden van India gesonden werden uyt Batavia over Bantam per den capiteyn van 't Engels jacht den Belstingh aen de heeren bewinthebberen van de Vereenighde Nederlandse Oostindise Companie tot Amsterdam,115.00,116.00
867.00,23.00,3.00,34,16430312.00,Maccassar,Missive,aen den oppercoopman Zuyduyck per Chinese Wankan geschreven,117.00,118.00
867.00,23.00,3.00,35,16430318.00,Bantam,Missive,aen den ondercoopman Harmen Backer per Javaens vaertuygh geschreven,118.00,119.00
867.00,23.00,3.00,36,16430318.00,Bantam,Missive,aen den Deensen commandeur Claes Router per Javaens vaertuygh geschreven,120.00,120.00
867.00,23.00,3.00,37,16430318.00,Patria,Missive,"aen de heeren bewinthebberen van de Nederlandse Oostindise Companie tot Amsterdam, per't Deens schip de Gulde Sonne geschreven",121.00,123.00
867.00,23.00,3.00,38,16430401.00,Choromandel,Ordre,"voor schipper Marten Evertszoon, den ondercoopman Jan Remanszoon ende de verdere overigheyt van het schip den Haen, waer nae hun in 't seylen van hier tot Paliacatte op de Choromandelse Custe hebben te reguleren",123.00,125.00
867.00,23.00,3.00,39,16430401.00,Choromandel,Missive,aen den gouverneur Arent Gardenijs per den Haen geschreven,126.00,155.00
